Name,Correspondence Code,Geographic Level,Old names,"Income
Classification",2015 Population,2020 Population,Population Exclusions
Eastern Samar,82600000,Prov,,2nd,"467,160","477,168",
Leyte,83700000,Prov,,1st,"1,724,679","1,776,847",(excluding CITY OF TACLOBAN)
Northern Samar,84800000,Prov,,2nd,"632,379","639,186",
Samar,86000000,Prov,Western Samar,1st,"780,481","793,183",
Southern Leyte,86400000,Prov,,3rd,"421,750","429,573",
Biliran,87800000,Prov,,4th,"171,612","179,312",
Zamboanga del Norte,97200000,Prov,,1st,"1,011,393","1,047,455",
Zamboanga del Sur,97300000,Prov,,1st,"1,010,674","1,050,668",(excluding  CITY OF ZAMBOANGA) 
Zamboanga Sibugay,98300000,Prov,,2nd,"633,129","669,840",
Bukidnon,101300000,Prov,,1st,"1,415,226","1,541,308",
Camiguin,101800000,Prov,,5th,"88,478","92,808",
Lanao del Norte,103500000,Prov,,2nd,"676,395","722,902",(excluding CITY OF ILIGAN) 
Misamis Occidental,104200000,Prov,,2nd,"602,126","617,333",
Misamis Oriental,104300000,Prov,,1st,"888,509","956,900",(excluding CITY OF CAGAYAN DE ORO)
Davao del Norte,112300000,Prov,,1st,"1,016,332","1,125,057",
Davao del Sur,112400000,Prov,,1st,"632,588","680,481",(excluding CITY OF DAVAO) 
Davao Oriental,112500000,Prov,,1st,"558,958","576,343",
Davao de Oro,118200000,Prov,Compostela Valley,1st,"736,107","767,547",
Davao Occidental,118600000,Prov,,4th,"316,342","317,159",
Cotabato,124700000,Prov,North Cotabato,1st,"1,379,747","1,490,618",
South Cotabato,126300000,Prov,,1st,"915,289","975,476",(excluding CITY OF GENERAL SANTOS)
Sultan Kudarat,126500000,Prov,,1st,"812,095","854,052",
Sarangani,128000000,Prov,,2nd,"544,261","558,946",
Abra,140100000,Prov,,3rd,"241,160","250,985",
Benguet,141100000,Prov,,2nd,"444,224","460,683",(excluding BAGUIO CITY)
Ifugao,142700000,Prov,,3rd,"202,802","207,498",
Kalinga,143200000,Prov,,3rd,"212,680","229,570",
Mountain Province,144400000,Prov,,4th,"154,590","158,200",
Apayao,148100000,Prov,,3rd,"119,184","124,366",
Agusan del Norte,160200000,Prov,,3rd,"354,503","387,503",(excluding CITY OF BUTUAN)
Agusan del Sur,160300000,Prov,,1st,"700,653","739,367",
Surigao del Norte,166700000,Prov,,2nd,"485,088","534,636",
Surigao del Sur,166800000,Prov,,1st,"592,250","642,255",
Dinagat Islands,168500000,Prov,,4th,"127,152","128,117",
Basilan,150700000,Prov,,3rd,"346,579","426,207",(excluding CITY OF ISABELA)
Lanao del Sur,153600000,Prov,,1st,"1,045,429","1,195,518",
Maguindanao,153800000,Prov,,1st,"1,173,933","1,342,179",(excluding COTOBATO CITY) 
Sulu,156600000,Prov,,2nd,"824,731","1,000,108",
Tawi-Tawi,157000000,Prov,,3rd,"390,715","440,276",
